Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

31.12.2019 00:00;25;2
31.12.2019 01:00;25;2
31.12.2019 02:00;22;2
31.12.2019 03:00;19;2
31.12.2019 04:00;14;2
31.12.2019 05:00;13;2
31.12.2019 06:00;9;2
31.12.2019 07:00;14;2
31.12.2019 08:00;6;2
31.12.2019 09:00;6;2
31.12.2019 10:00;5;2
31.12.2019 11:00;4;2
31.12.2019 12:00;9;2
31.12.2019 13:00;14;2
31.12.2019 14:00;9;2
31.12.2019 15:00;12;2
31.12.2019 16:00;8;2
31.12.2019 17:00;5;2
31.12.2019 18:00;15;4
31.12.2019 19:00;13;2
31.12.2019 20:00;10;2
31.12.2019 21:00;11;2
31.12.2019 22:00;10;2
31.12.2019 23:00;8;2
01.01.2020 00:00;9;2
01.01.2020 01:00;15;2
01.01.2020 02:00;16;2
01.01.2020 03:00;17;2
01.01.2020 04:00;13;2
01.01.2020 05:00;15;2
01.01.2020 06:00;14;2
01.01.2020 07:00;15;2
01.01.2020 08:00;14;2
01.01.2020 09:00;17;2
01.01.2020 10:00;17;2
01.01.2020 11:00;16;2
01.01.2020 12:00;15;2
01.01.2020 13:00;14;2
01.01.2020 14:00;15;2
01.01.2020 15:00;15;2
01.01.2020 16:00;15;2
01.01.2020 17:00;14;2
01.01.2020 18:00;12;2
01.01.2020 19:00;12;2
01.01.2020 20:00;13;2
01.01.2020 21:00;13;2
01.01.2020 22:00;14;2
01.01.2020 23:00;14;2
02.01.2020 00:00;16;2
02.01.2020 01:00;18;2
02.01.2020 02:00;16;2
02.01.2020 03:00;16;2
02.01.2020 04:00;16;2
02.01.2020 05:00;17;2
02.01.2020 06:00;19;2
02.01.2020 07:00;22;2
02.01.2020 08:00;23;2
02.01.2020 09:00;25;2
02.01.2020 10:00;22;12
02.01.2020 11:00;20;10
02.01.2020 12:00;22;11
02.01.2020 13:00;25;9
02.01.2020 14:00;28;9
02.01.2020 15:00;27;6
02.01.2020 16:00;28;2
02.01.2020 17:00;27;2
02.01.2020 18:00;25;2
02.01.2020 19:00;30;2
02.01.2020 20:00;23;2
02.01.2020 21:00;16;2
02.01.2020 22:00;16;2
02.01.2020 23:00;14;2
03.01.2020 00:00;13;2
03.01.2020 01:00;13;2
03.01.2020 02:00;12;2
03.01.2020 03:00;10;2
03.01.2020 04:00;10;2
03.01.2020 05:00;9;2
03.01.2020 06:00;9;2
03.01.2020 07:00;10;2
03.01.2020 08:00;9;2
03.01.2020 09:00;10;2
03.01.2020 10:00;10;2
03.01.2020 11:00;10;2
03.01.2020 12:00;10;2
03.01.2020 13:00;11;2
03.01.2020 14:00;12;2
03.01.2020 15:00;12;2
03.01.2020 16:00;12;2
03.01.2020 17:00;14;2
03.01.2020 18:00;16;2
03.01.2020 19:00;15;2
03.01.2020 20:00;10;2
03.01.2020 21:00;17;2
03.01.2020 22:00;6;2
03.01.2020 23:00;5;2
04.01.2020 00:00;2;2
04.01.2020 01:00;4;2
04.01.2020 02:00;5;2
04.01.2020 03:00;2;2
04.01.2020 04:00;2;2
04.01.2020 05:00;2;2
04.01.2020 06:00;2;2
04.01.2020 07:00;2;2
04.01.2020 08:00;2;2
04.01.2020 09:00;2;2
04.01.2020 10:00;5;2
04.01.2020 11:00;4;2
04.01.2020 12:00;5;2
04.01.2020 13:00;2;2
04.01.2020 14:00;12;2
04.01.2020 15:00;10;2
04.01.2020 16:00;5;2
04.01.2020 17:00;16;2
04.01.2020 18:00;10;2
04.01.2020 19:00;10;2
04.01.2020 20:00;12;2
04.01.2020 21:00;10;2
04.01.2020 22:00;15;2
04.01.2020 23:00;13;2
05.01.2020 00:00;9;2
05.01.2020 01:00;7;2
05.01.2020 02:00;4;2
05.01.2020 03:00;4;2
05.01.2020 04:00;6;2
05.01.2020 05:00;5;2
05.01.2020 06:00;5;2
05.01.2020 07:00;7;2
05.01.2020 08:00;8;2
05.01.2020 09:00;9;2
05.01.2020 10:00;13;2
05.01.2020 11:00;14;2
05.01.2020 12:00;14;2
05.01.2020 13:00;13;2
05.01.2020 14:00;12;2
05.01.2020 15:00;12;2
05.01.2020 16:00;13;2
05.01.2020 17:00;13;2
05.01.2020 18:00;13;2
05.01.2020 19:00;13;2
05.01.2020 20:00;12;2
05.01.2020 21:00;13;2
05.01.2020 22:00;13;2
05.01.2020 23:00;12;2
06.01.2020 00:00;10;2
06.01.2020 01:00;9;2
06.01.2020 02:00;7;2
06.01.2020 03:00;7;2
06.01.2020 04:00;6;2
06.01.2020 05:00;7;2
06.01.2020 06:00;15;2
06.01.2020 07:00;19;2
06.01.2020 08:00;18;2
06.01.2020 09:00;17;2
06.01.2020 10:00;16;2
06.01.2020 11:00;17;2
06.01.2020 12:00;16;2
06.01.2020 13:00;14;2
06.01.2020 14:00;16;2
06.01.2020 15:00;23;4
06.01.2020 16:00;22;2
06.01.2020 17:00;22;2
06.01.2020 18:00;19;2
06.01.2020 19:00;18;2
06.01.2020 20:00;18;2
06.01.2020 21:00;11;2
06.01.2020 22:00;10;2
06.01.2020 23:00;13;2
07.01.2020 00:00;17;2
07.01.2020 01:00;16;2
07.01.2020 02:00;13;2
07.01.2020 03:00;13;2
07.01.2020 04:00;17;2
07.01.2020 05:00;19;2
07.01.2020 06:00;26;2
07.01.2020 07:00;30;7
07.01.2020 08:00;27;2
07.01.2020 09:00;25;2
07.01.2020 10:00;22;2
07.01.2020 11:00;18;2
07.01.2020 12:00;13;2
07.01.2020 13:00;12;2
07.01.2020 14:00;11;2
07.01.2020 15:00;18;2
07.01.2020 16:00;17;2
07.01.2020 17:00;21;2
07.01.2020 18:00;21;2
07.01.2020 19:00;15;2
07.01.2020 20:00;13;2
07.01.2020 21:00;15;2
07.01.2020 22:00;18;2
07.01.2020 23:00;17;2
08.01.2020 00:00;16;2
08.01.2020 01:00;13;2
08.01.2020 02:00;10;2
08.01.2020 03:00;10;2
08.01.2020 04:00;9;2
08.01.2020 05:00;9;2
08.01.2020 06:00;10;2
08.01.2020 07:00;11;2
08.01.2020 08:00;11;2
08.01.2020 09:00;11;2
08.01.2020 10:00;11;2
08.01.2020 11:00;13;2
08.01.2020 12:00;13;2
08.01.2020 13:00;13;2
08.01.2020 14:00;14;2
08.01.2020 15:00;18;7
08.01.2020 16:00;17;5
08.01.2020 17:00;17;2
08.01.2020 18:00;15;2
08.01.2020 19:00;18;2
08.01.2020 20:00;19;2
08.01.2020 21:00;26;2
08.01.2020 22:00;19;2
08.01.2020 23:00;20;2
09.01.2020 00:00;14;2
09.01.2020 01:00;23;2
09.01.2020 02:00;30;19
09.01.2020 03:00;17;2
09.01.2020 04:00;10;2
09.01.2020 05:00;17;2
09.01.2020 06:00;25;14
09.01.2020 07:00;10;2
09.01.2020 08:00;11;2
09.01.2020 09:00;13;2
09.01.2020 10:00;13;2
09.01.2020 11:00;13;2
09.01.2020 12:00;13;2
09.01.2020 13:00;15;4
09.01.2020 14:00;18;6
09.01.2020 15:00;20;7
09.01.2020 16:00;17;2
09.01.2020 17:00;14;2
09.01.2020 18:00;15;2
09.01.2020 19:00;12;2
09.01.2020 20:00;11;2
09.01.2020 21:00;9;2
09.01.2020 22:00;10;2
09.01.2020 23:00;9;2
10.01.2020 00:00;9;2
10.01.2020 01:00;8;2
10.01.2020 02:00;8;2
10.01.2020 03:00;8;2
10.01.2020 04:00;8;2
10.01.2020 05:00;8;2
10.01.2020 06:00;8;2
10.01.2020 07:00;9;2
10.01.2020 08:00;11;2
10.01.2020 09:00;11;2
10.01.2020 10:00;13;2
10.01.2020 11:00;12;2
10.01.2020 12:00;13;2
10.01.2020 13:00;10;2
10.01.2020 14:00;9;2
10.01.2020 15:00;13;2
10.01.2020 16:00;8;2
10.01.2020 17:00;8;2
10.01.2020 18:00;8;2
10.01.2020 19:00;7;2
10.01.2020 20:00;14;2
10.01.2020 21:00;10;2
10.01.2020 22:00;11;2
10.01.2020 23:00;9;2
11.01.2020 00:00;10;2
11.01.2020 01:00;15;2
11.01.2020 02:00;5;2
11.01.2020 03:00;8;2
11.01.2020 04:00;12;2
11.01.2020 05:00;8;2
11.01.2020 06:00;7;2
11.01.2020 07:00;9;2
11.01.2020 08:00;14;2
11.01.2020 09:00;18;2
11.01.2020 10:00;16;2
11.01.2020 11:00;11;2
11.01.2020 12:00;10;2
11.01.2020 13:00;9;2
11.01.2020 14:00;9;2
11.01.2020 15:00;12;2
11.01.2020 16:00;16;2
11.01.2020 17:00;17;2
11.01.2020 18:00;14;2
11.01.2020 19:00;13;2
11.01.2020 20:00;11;2
11.01.2020 21:00;11;2
11.01.2020 22:00;10;2
11.01.2020 23:00;9;2
12.01.2020 00:00;9;2
12.01.2020 01:00;8;2
12.01.2020 02:00;8;2
12.01.2020 03:00;8;2
12.01.2020 04:00;8;2
12.01.2020 05:00;8;2
12.01.2020 06:00;7;2
12.01.2020 07:00;7;2
12.01.2020 08:00;7;2
12.01.2020 09:00;6;2
12.01.2020 10:00;6;2
12.01.2020 11:00;7;2
12.01.2020 12:00;7;2
12.01.2020 13:00;7;2
12.01.2020 14:00;8;2
12.01.2020 15:00;8;2
12.01.2020 16:00;8;2
12.01.2020 17:00;9;2
12.01.2020 18:00;8;2
12.01.2020 19:00;8;2
12.01.2020 20:00;7;2
12.01.2020 21:00;7;2
12.01.2020 22:00;6;2
12.01.2020 23:00;4;2
13.01.2020 00:00;2;2
13.01.2020 01:00;2;2
13.01.2020 02:00;2;2
13.01.2020 03:00;2;2
13.01.2020 04:00;5;2
13.01.2020 05:00;9;2
13.01.2020 06:00;9;2
13.01.2020 07:00;25;2
13.01.2020 08:00;20;2
13.01.2020 09:00;39;8
13.01.2020 10:00;22;2
13.01.2020 11:00;17;2
13.01.2020 12:00;15;2
13.01.2020 13:00;15;2
13.01.2020 14:00;13;2
13.01.2020 15:00;17;2
13.01.2020 16:00;19;2
13.01.2020 17:00;15;2
13.01.2020 18:00;17;2
13.01.2020 19:00;19;2
13.01.2020 20:00;24;2
13.01.2020 21:00;16;2
13.01.2020 22:00;12;2
13.01.2020 23:00;11;2
14.01.2020 00:00;10;2
14.01.2020 01:00;10;2
14.01.2020 02:00;8;2
14.01.2020 03:00;8;2
14.01.2020 04:00;8;2
14.01.2020 05:00;7;2
14.01.2020 06:00;7;2
14.01.2020 07:00;7;2
14.01.2020 08:00;8;2
14.01.2020 09:00;10;2
14.01.2020 10:00;9;2
14.01.2020 11:00;11;2
14.01.2020 12:00;13;2
14.01.2020 13:00;15;2
14.01.2020 14:00;11;2
14.01.2020 15:00;15;2
14.01.2020 16:00;18;2
14.01.2020 17:00;14;2
14.01.2020 18:00;12;2
14.01.2020 19:00;10;2
14.01.2020 20:00;9;2
14.01.2020 21:00;7;2
14.01.2020 22:00;7;2
14.01.2020 23:00;6;2
15.01.2020 00:00;5;2
15.01.2020 01:00;5;2
15.01.2020 02:00;5;2
15.01.2020 03:00;5;2
15.01.2020 04:00;4;2
15.01.2020 05:00;5;2
15.01.2020 06:00;6;2
15.01.2020 07:00;7;2
15.01.2020 08:00;9;2
15.01.2020 09:00;8;2
15.01.2020 10:00;8;2
15.01.2020 11:00;8;2
15.01.2020 12:00;10;2
15.01.2020 13:00;8;2
15.01.2020 14:00;9;2
15.01.2020 15:00;12;2
15.01.2020 16:00;12;2
15.01.2020 17:00;14;2
15.01.2020 18:00;12;2
15.01.2020 19:00;10;2
15.01.2020 20:00;11;2
15.01.2020 21:00;7;2
15.01.2020 22:00;2;2
15.01.2020 23:00;6;2
16.01.2020 00:00;5;2
16.01.2020 01:00;5;2
16.01.2020 02:00;6;2
16.01.2020 03:00;7;2
16.01.2020 04:00;8;2
16.01.2020 05:00;8;2
16.01.2020 06:00;11;2
16.01.2020 07:00;12;2
16.01.2020 08:00;16;2
16.01.2020 09:00;18;2
16.01.2020 10:00;17;2
16.01.2020 11:00;15;2
16.01.2020 12:00;14;2
16.01.2020 13:00;14;2
16.01.2020 14:00;13;2
16.01.2020 15:00;20;2
16.01.2020 16:00;13;2
16.01.2020 17:00;24;2
16.01.2020 18:00;26;2
16.01.2020 19:00;31;2
16.01.2020 20:00;34;2
16.01.2020 21:00;29;2
16.01.2020 22:00;28;2
16.01.2020 23:00;27;2
17.01.2020 00:00;17;2
17.01.2020 01:00;16;2
17.01.2020 02:00;16;2
17.01.2020 03:00;12;2
17.01.2020 04:00;12;2
17.01.2020 05:00;10;2
17.01.2020 06:00;10;2
17.01.2020 07:00;11;2
17.01.2020 08:00;15;2
17.01.2020 09:00;17;2
17.01.2020 10:00;11;2
17.01.2020 11:00;10;2
17.01.2020 12:00;11;2
17.01.2020 13:00;11;2
17.01.2020 14:00;12;2
17.01.2020 15:00;18;2
17.01.2020 16:00;15;2
17.01.2020 17:00;18;2
17.01.2020 18:00;20;2
17.01.2020 19:00;19;2
17.01.2020 20:00;19;2
17.01.2020 21:00;16;2
17.01.2020 22:00;16;2
17.01.2020 23:00;15;2
18.01.2020 00:00;12;2
18.01.2020 01:00;8;2
18.01.2020 02:00;5;2
18.01.2020 03:00;2;2
18.01.2020 04:00;2;2
18.01.2020 05:00;2;2
18.01.2020 06:00;5;2
18.01.2020 07:00;7;2
18.01.2020 08:00;8;2
18.01.2020 09:00;9;2
18.01.2020 10:00;10;2
18.01.2020 11:00;10;2
18.01.2020 12:00;10;2
18.01.2020 13:00;10;2
18.01.2020 14:00;10;2
18.01.2020 15:00;10;2
18.01.2020 16:00;10;2
18.01.2020 17:00;10;2
18.01.2020 18:00;9;2
18.01.2020 19:00;12;2
18.01.2020 20:00;10;2
18.01.2020 21:00;6;2
18.01.2020 22:00;7;2
18.01.2020 23:00;7;2
19.01.2020 00:00;7;2
19.01.2020 01:00;6;2
19.01.2020 02:00;5;2
19.01.2020 03:00;6;2
19.01.2020 04:00;5;2
19.01.2020 05:00;7;2
19.01.2020 06:00;8;2
19.01.2020 07:00;15;2
19.01.2020 08:00;8;2
19.01.2020 09:00;9;2
19.01.2020 10:00;9;2
19.01.2020 11:00;11;2
19.01.2020 12:00;17;2
19.01.2020 13:00;9;2
19.01.2020 14:00;4;2
19.01.2020 15:00;2;2
19.01.2020 16:00;5;2
19.01.2020 17:00;13;2
19.01.2020 18:00;11;2
19.01.2020 19:00;25;2
19.01.2020 20:00;15;2
19.01.2020 21:00;17;2
19.01.2020 22:00;39;2
19.01.2020 23:00;40;2
20.01.2020 00:00;20;2
20.01.2020 01:00;17;2
20.01.2020 02:00;14;2
20.01.2020 03:00;10;2
20.01.2020 04:00;20;2
20.01.2020 05:00;21;2
20.01.2020 06:00;31;6
20.01.2020 07:00;37;13
20.01.2020 08:00;38;14
20.01.2020 09:00;37;12
20.01.2020 10:00;33;10
20.01.2020 11:00;25;7
20.01.2020 12:00;17;2
20.01.2020 13:00;17;2
20.01.2020 14:00;16;2
20.01.2020 15:00;20;2
20.01.2020 16:00;22;2
20.01.2020 17:00;28;2
20.01.2020 18:00;31;2
20.01.2020 19:00;28;2
20.01.2020 20:00;24;2
20.01.2020 21:00;23;2
20.01.2020 22:00;20;2
20.01.2020 23:00;21;2
21.01.2020 00:00;20;2
21.01.2020 01:00;19;2
21.01.2020 02:00;22;2
21.01.2020 03:00;23;2
21.01.2020 04:00;25;2
21.01.2020 05:00;27;2
21.01.2020 06:00;28;2
21.01.2020 07:00;30;5
21.01.2020 08:00;26;4
21.01.2020 09:00;23;2
21.01.2020 10:00;20;2
21.01.2020 11:00;22;2
21.01.2020 12:00;22;6
21.01.2020 13:00;21;7
21.01.2020 14:00;24;7
21.01.2020 15:00;27;8
21.01.2020 16:00;26;6
21.01.2020 17:00;27;2
21.01.2020 18:00;26;2
21.01.2020 19:00;25;2
21.01.2020 20:00;24;2
21.01.2020 21:00;19;2
21.01.2020 22:00;16;2
21.01.2020 23:00;11;2
22.01.2020 00:00;10;2
22.01.2020 01:00;9;2
22.01.2020 02:00;10;2
22.01.2020 03:00;9;2
22.01.2020 04:00;9;2
22.01.2020 05:00;11;2
22.01.2020 06:00;15;2
22.01.2020 07:00;20;2
22.01.2020 08:00;20;2
22.01.2020 09:00;22;2
22.01.2020 10:00;17;2
22.01.2020 11:00;19;6
22.01.2020 12:00;17;5
22.01.2020 13:00;13;2
22.01.2020 14:00;13;2
22.01.2020 15:00;13;4
22.01.2020 16:00;18;2
22.01.2020 17:00;18;2
22.01.2020 18:00;32;2
22.01.2020 19:00;31;2
22.01.2020 20:00;29;2
22.01.2020 21:00;17;2
22.01.2020 22:00;50;2
22.01.2020 23:00;20;2
23.01.2020 00:00;41;2
23.01.2020 01:00;36;2
23.01.2020 02:00;11;2
23.01.2020 03:00;9;2
23.01.2020 04:00;6;2
23.01.2020 05:00;7;2
23.01.2020 06:00;23;2
23.01.2020 07:00;23;6
23.01.2020 08:00;23;2
23.01.2020 09:00;25;6
23.01.2020 10:00;24;4
23.01.2020 11:00;19;2
23.01.2020 12:00;14;2
23.01.2020 13:00;9;2
23.01.2020 14:00;13;2
23.01.2020 15:00;22;4
23.01.2020 16:00;24;2
23.01.2020 17:00;31;2
23.01.2020 18:00;30;2
23.01.2020 19:00;23;2
23.01.2020 20:00;22;2
23.01.2020 21:00;20;2
23.01.2020 22:00;21;2
23.01.2020 23:00;26;2
24.01.2020 00:00;26;2
24.01.2020 01:00;23;2
24.01.2020 02:00;22;2
24.01.2020 03:00;26;2
24.01.2020 04:00;28;2
24.01.2020 05:00;31;2
24.01.2020 06:00;30;6
24.01.2020 07:00;29;5
24.01.2020 08:00;32;7
24.01.2020 09:00;28;6
24.01.2020 10:00;24;7
24.01.2020 11:00;26;10
24.01.2020 12:00;27;13
24.01.2020 13:00;30;16
24.01.2020 14:00;29;15
24.01.2020 15:00;30;14
24.01.2020 16:00;31;10
24.01.2020 17:00;34;9
24.01.2020 18:00;33;6
24.01.2020 19:00;30;2
24.01.2020 20:00;29;2
24.01.2020 21:00;31;2
24.01.2020 22:00;30;2
24.01.2020 23:00;32;2
25.01.2020 00:00;31;2
25.01.2020 01:00;32;2
25.01.2020 02:00;31;2
25.01.2020 03:00;30;2
25.01.2020 04:00;31;2
25.01.2020 05:00;31;2
25.01.2020 06:00;30;2
25.01.2020 07:00;28;2
25.01.2020 08:00;28;2
25.01.2020 09:00;29;2
25.01.2020 10:00;27;8
25.01.2020 11:00;28;13
25.01.2020 12:00;29;16
25.01.2020 13:00;31;18
25.01.2020 14:00;32;17
25.01.2020 15:00;33;14
25.01.2020 16:00;35;10
25.01.2020 17:00;36;7
25.01.2020 18:00;36;2
25.01.2020 19:00;28;2
25.01.2020 20:00;21;2
25.01.2020 21:00;22;2
25.01.2020 22:00;23;2
25.01.2020 23:00;17;2
26.01.2020 00:00;11;2
26.01.2020 01:00;13;2
26.01.2020 02:00;14;2
26.01.2020 03:00;19;2
26.01.2020 04:00;21;2
26.01.2020 05:00;19;2
26.01.2020 06:00;18;2
26.01.2020 07:00;19;2
26.01.2020 08:00;17;2
26.01.2020 09:00;16;2
26.01.2020 10:00;19;2
26.01.2020 11:00;22;6
26.01.2020 12:00;17;2
26.01.2020 13:00;21;5
26.01.2020 14:00;25;6
26.01.2020 15:00;23;5
26.01.2020 16:00;21;2
26.01.2020 17:00;21;2
26.01.2020 18:00;21;2
26.01.2020 19:00;21;2
26.01.2020 20:00;24;2
26.01.2020 21:00;25;2
26.01.2020 22:00;25;2
26.01.2020 23:00;29;5
27.01.2020 00:00;28;4
27.01.2020 01:00;32;14
27.01.2020 02:00;30;5
27.01.2020 03:00;14;2
27.01.2020 04:00;12;2
27.01.2020 05:00;11;2
27.01.2020 06:00;13;2
27.01.2020 07:00;14;2
27.01.2020 08:00;17;2
27.01.2020 09:00;19;2
27.01.2020 10:00;17;2
27.01.2020 11:00;19;2
27.01.2020 12:00;18;2
27.01.2020 13:00;18;2
27.01.2020 14:00;18;2
27.01.2020 15:00;21;2
27.01.2020 16:00;21;2
27.01.2020 17:00;17;2
27.01.2020 18:00;19;2
27.01.2020 19:00;17;2
27.01.2020 20:00;14;2
27.01.2020 21:00;14;2
27.01.2020 22:00;13;2
27.01.2020 23:00;13;2
28.01.2020 00:00;11;2
28.01.2020 01:00;11;2
28.01.2020 02:00;12;2
28.01.2020 03:00;9;2
28.01.2020 04:00;6;2
28.01.2020 05:00;5;2
28.01.2020 06:00;5;2
28.01.2020 07:00;8;2
28.01.2020 08:00;13;2
28.01.2020 09:00;12;2
28.01.2020 10:00;12;2
28.01.2020 11:00;9;2
28.01.2020 12:00;8;2
28.01.2020 13:00;10;2
28.01.2020 14:00;11;2
28.01.2020 15:00;13;2
28.01.2020 16:00;13;2
28.01.2020 17:00;10;2
28.01.2020 18:00;9;2
28.01.2020 19:00;6;2
28.01.2020 20:00;6;2
28.01.2020 21:00;7;2
28.01.2020 22:00;6;2
28.01.2020 23:00;6;2
29.01.2020 00:00;5;2
29.01.2020 01:00;2;2
29.01.2020 02:00;4;2
29.01.2020 03:00;6;2
29.01.2020 04:00;9;2
29.01.2020 05:00;7;2
29.01.2020 06:00;10;2
29.01.2020 07:00;10;2
29.01.2020 08:00;11;2
29.01.2020 09:00;11;2
29.01.2020 10:00;10;2
29.01.2020 11:00;6;2
29.01.2020 12:00;8;2
29.01.2020 13:00;7;2
29.01.2020 14:00;8;2
29.01.2020 15:00;8;2
29.01.2020 16:00;11;2
29.01.2020 17:00;10;2
29.01.2020 18:00;11;2
29.01.2020 19:00;10;2
29.01.2020 20:00;8;2
29.01.2020 21:00;6;2
29.01.2020 22:00;6;2
29.01.2020 23:00;7;2
30.01.2020 00:00;8;2
30.01.2020 01:00;8;2
30.01.2020 02:00;8;2
30.01.2020 03:00;9;2
30.01.2020 04:00;9;2
30.01.2020 05:00;11;2
30.01.2020 06:00;13;2
30.01.2020 07:00;13;2
30.01.2020 08:00;11;2
30.01.2020 09:00;11;2
30.01.2020 10:00;10;2
30.01.2020 11:00;10;2
30.01.2020 12:00;10;2
30.01.2020 13:00;11;2
30.01.2020 14:00;11;2
30.01.2020 15:00;15;2
30.01.2020 16:00;18;2
30.01.2020 17:00;19;2
30.01.2020 18:00;17;2
30.01.2020 19:00;14;2
30.01.2020 20:00;15;2
30.01.2020 21:00;12;2
30.01.2020 22:00;9;2
30.01.2020 23:00;8;2
31.01.2020 00:00;9;2
31.01.2020 01:00;10;2
31.01.2020 02:00;8;2
31.01.2020 03:00;5;2
31.01.2020 04:00;4;2
31.01.2020 05:00;2;2
31.01.2020 06:00;2;2
31.01.2020 07:00;5;2
31.01.2020 08:00;5;2
31.01.2020 09:00;11;2
31.01.2020 10:00;8;2
31.01.2020 11:00;9;2
31.01.2020 12:00;9;2
31.01.2020 13:00;10;2
31.01.2020 14:00;12;2
31.01.2020 15:00;13;2
31.01.2020 16:00;17;2
31.01.2020 17:00;18;2
31.01.2020 18:00;19;2
31.01.2020 19:00;16;2
31.01.2020 20:00;15;2
31.01.2020 21:00;13;2
31.01.2020 22:00;11;2
31.01.2020 23:00;8;2
01.02.2020 00:00;6;2
01.02.2020 01:00;5;2
01.02.2020 02:00;4;2
01.02.2020 03:00;4;2
01.02.2020 04:00;5;2
01.02.2020 05:00;5;2
01.02.2020 06:00;5;2
01.02.2020 07:00;5;2
01.02.2020 08:00;4;2
01.02.2020 09:00;5;2
01.02.2020 10:00;6;2
01.02.2020 11:00;7;2
01.02.2020 12:00;6;2
01.02.2020 13:00;5;2
01.02.2020 14:00;6;2
01.02.2020 15:00;7;2
01.02.2020 16:00;7;2
01.02.2020 17:00;5;2
01.02.2020 18:00;6;2
01.02.2020 19:00;4;2
01.02.2020 20:00;2;2
01.02.2020 21:00;2;2
01.02.2020 22:00;2;2
01.02.2020 23:00;5;2
02.02.2020 00:00;5;2
02.02.2020 01:00;2;2
02.02.2020 02:00;2;2
02.02.2020 03:00;2;2
02.02.2020 04:00;2;2
02.02.2020 05:00;2;2
02.02.2020 06:00;7;2
02.02.2020 07:00;2;2
02.02.2020 08:00;2;2
02.02.2020 09:00;2;2
02.02.2020 10:00;5;2
02.02.2020 11:00;4;2
02.02.2020 12:00;4;2
02.02.2020 13:00;5;2
02.02.2020 14:00;4;2
02.02.2020 15:00;5;2
02.02.2020 16:00;5;2
02.02.2020 17:00;6;2
02.02.2020 18:00;7;2
02.02.2020 19:00;32;2
02.02.2020 20:00;30;2
02.02.2020 21:00;10;2
02.02.2020 22:00;14;2
02.02.2020 23:00;10;2
03.02.2020 00:00;6;2
03.02.2020 01:00;6;2
03.02.2020 02:00;5;2
03.02.2020 03:00;5;2
03.02.2020 04:00;5;2
03.02.2020 05:00;5;2
03.02.2020 06:00;14;2
03.02.2020 07:00;18;2
03.02.2020 08:00;11;2
03.02.2020 09:00;14;2
03.02.2020 10:00;13;2
03.02.2020 11:00;10;2
03.02.2020 12:00;10;2
03.02.2020 13:00;9;2
03.02.2020 14:00;9;2
03.02.2020 15:00;13;2
03.02.2020 16:00;13;2
03.02.2020 17:00;8;2
03.02.2020 18:00;11;2
03.02.2020 19:00;8;2
03.02.2020 20:00;6;2
03.02.2020 21:00;7;2
03.02.2020 22:00;7;2
03.02.2020 23:00;8;2
04.02.2020 00:00;7;2
04.02.2020 01:00;7;2
04.02.2020 02:00;7;2
04.02.2020 03:00;5;2
04.02.2020 04:00;7;2
04.02.2020 05:00;9;2
04.02.2020 06:00;11;2
04.02.2020 07:00;13;2
04.02.2020 08:00;18;2
04.02.2020 09:00;10;2
04.02.2020 10:00;13;2
04.02.2020 11:00;11;2
04.02.2020 12:00;11;2
04.02.2020 13:00;8;2
04.02.2020 14:00;6;2
04.02.2020 15:00;9;2
04.02.2020 16:00;9;2
04.02.2020 17:00;9;2
04.02.2020 18:00;12;2
04.02.2020 19:00;10;2
04.02.2020 20:00;11;2
04.02.2020 21:00;5;2
04.02.2020 22:00;11;2
04.02.2020 23:00;6;2
05.02.2020 00:00;20;2
05.02.2020 01:00;16;2
05.02.2020 02:00;18;2
05.02.2020 03:00;8;2
05.02.2020 04:00;8;2
05.02.2020 05:00;10;2
05.02.2020 06:00;22;2
05.02.2020 07:00;21;2
05.02.2020 08:00;40;11
05.02.2020 09:00;45;16
05.02.2020 10:00;35;13
05.02.2020 11:00;25;9
05.02.2020 12:00;27;10
05.02.2020 13:00;19;5
05.02.2020 14:00;12;2
05.02.2020 15:00;14;2
05.02.2020 16:00;14;2
05.02.2020 17:00;13;2
05.02.2020 18:00;17;2
05.02.2020 19:00;15;2
05.02.2020 20:00;17;2
05.02.2020 21:00;12;2
05.02.2020 22:00;12;2
05.02.2020 23:00;10;2
06.02.2020 00:00;8;2
06.02.2020 01:00;8;2
06.02.2020 02:00;7;2
06.02.2020 03:00;7;2
06.02.2020 04:00;7;2
06.02.2020 05:00;8;2
06.02.2020 06:00;14;2
06.02.2020 07:00;15;2
06.02.2020 08:00;18;2
06.02.2020 09:00;15;2
06.02.2020 10:00;16;2
06.02.2020 11:00;18;2
06.02.2020 12:00;17;2
06.02.2020 13:00;13;5
06.02.2020 14:00;13;2
06.02.2020 15:00;18;5
06.02.2020 16:00;20;6
06.02.2020 17:00;19;2
06.02.2020 18:00;20;2
06.02.2020 19:00;18;2
06.02.2020 20:00;20;2
06.02.2020 21:00;11;2
06.02.2020 22:00;9;2
06.02.2020 23:00;11;4
07.02.2020 00:00;6;2
07.02.2020 01:00;6;2
07.02.2020 02:00;12;2
07.02.2020 03:00;19;2
07.02.2020 04:00;17;2
07.02.2020 05:00;12;2
07.02.2020 06:00;29;4
07.02.2020 07:00;30;2
07.02.2020 08:00;28;2
07.02.2020 09:00;33;5
07.02.2020 10:00;26;2
07.02.2020 11:00;23;2
07.02.2020 12:00;15;2
07.02.2020 13:00;12;2
07.02.2020 14:00;9;2
07.02.2020 15:00;10;2
07.02.2020 16:00;9;2
07.02.2020 17:00;8;2
07.02.2020 18:00;8;2
07.02.2020 19:00;8;2
07.02.2020 20:00;8;2
07.02.2020 21:00;7;2
07.02.2020 22:00;5;2
07.02.2020 23:00;6;2
08.02.2020 00:00;5;2
08.02.2020 01:00;5;2
08.02.2020 02:00;8;2
08.02.2020 03:00;10;2
08.02.2020 04:00;11;2
08.02.2020 05:00;10;2
08.02.2020 06:00;11;2
08.02.2020 07:00;13;2
08.02.2020 08:00;21;2
08.02.2020 09:00;29;2
08.02.2020 10:00;20;2
08.02.2020 11:00;10;2
08.02.2020 12:00;11;2
08.02.2020 13:00;11;2
08.02.2020 14:00;11;2
08.02.2020 15:00;12;2
08.02.2020 16:00;12;2
08.02.2020 17:00;13;2
08.02.2020 18:00;14;2
08.02.2020 19:00;15;2
08.02.2020 20:00;16;2
08.02.2020 21:00;16;2
08.02.2020 22:00;15;2
08.02.2020 23:00;15;2
09.02.2020 00:00;14;2
09.02.2020 01:00;15;2
09.02.2020 02:00;14;2
09.02.2020 03:00;14;2
09.02.2020 04:00;13;2
09.02.2020 05:00;11;2
09.02.2020 06:00;11;2
09.02.2020 07:00;9;2
09.02.2020 08:00;7;2
09.02.2020 09:00;8;2
09.02.2020 10:00;8;2
09.02.2020 11:00;9;2
09.02.2020 12:00;8;2
09.02.2020 13:00;6;2
09.02.2020 14:00;6;2
09.02.2020 15:00;2;2
09.02.2020 16:00;2;2
09.02.2020 17:00;2;2
09.02.2020 18:00;2;2
09.02.2020 19:00;2;2
09.02.2020 20:00;2;2
09.02.2020 21:00;2;2
09.02.2020 22:00;2;2
09.02.2020 23:00;;
10.02.2020 00:00;;
10.02.2020 01:00;;
10.02.2020 02:00;;
10.02.2020 03:00;;
10.02.2020 04:00;;
10.02.2020 05:00;;
10.02.2020 06:00;4;2
10.02.2020 07:00;4;2
10.02.2020 08:00;2;2
10.02.2020 09:00;5;2
10.02.2020 10:00;2;2
10.02.2020 11:00;2;2
10.02.2020 12:00;2;2
10.02.2020 13:00;2;2
10.02.2020 14:00;2;2
10.02.2020 15:00;2;2
10.02.2020 16:00;4;2
10.02.2020 17:00;5;2
10.02.2020 18:00;7;2
10.02.2020 19:00;5;2
10.02.2020 20:00;7;2
10.02.2020 21:00;7;2
10.02.2020 22:00;7;2
10.02.2020 23:00;2;2
11.02.2020 00:00;2;2
11.02.2020 01:00;2;2
11.02.2020 02:00;2;2
11.02.2020 03:00;2;2
11.02.2020 04:00;2;2
11.02.2020 05:00;2;2
11.02.2020 06:00;7;2
11.02.2020 07:00;8;2
11.02.2020 08:00;6;2
11.02.2020 09:00;5;2
11.02.2020 10:00;5;2
11.02.2020 11:00;4;2
11.02.2020 12:00;;
11.02.2020 13:00;;
11.02.2020 14:00;;
11.02.2020 15:00;6;2
11.02.2020 16:00;8;2
11.02.2020 17:00;8;2
11.02.2020 18:00;7;2
11.02.2020 19:00;6;2
11.02.2020 20:00;5;2
11.02.2020 21:00;5;2
11.02.2020 22:00;5;2
11.02.2020 23:00;5;2
12.02.2020 00:00;5;2
12.02.2020 01:00;4;2
12.02.2020 02:00;2;2
12.02.2020 03:00;2;2
12.02.2020 04:00;5;2
12.02.2020 05:00;4;2
12.02.2020 06:00;8;2
12.02.2020 07:00;7;2
12.02.2020 08:00;7;2
12.02.2020 09:00;8;2
12.02.2020 10:00;7;2
12.02.2020 11:00;6;2
12.02.2020 12:00;6;2
12.02.2020 13:00;6;2
12.02.2020 14:00;5;2
12.02.2020 15:00;6;2
12.02.2020 16:00;7;2
12.02.2020 17:00;7;2
12.02.2020 18:00;8;2
12.02.2020 19:00;7;2
12.02.2020 20:00;6;2
12.02.2020 21:00;5;2
12.02.2020 22:00;5;2
12.02.2020 23:00;6;2
13.02.2020 00:00;5;2
13.02.2020 01:00;6;2
13.02.2020 02:00;5;2
13.02.2020 03:00;8;2
13.02.2020 04:00;9;2
13.02.2020 05:00;11;2
13.02.2020 06:00;16;2
13.02.2020 07:00;19;2
13.02.2020 08:00;27;7
13.02.2020 09:00;20;2
13.02.2020 10:00;15;2
13.02.2020 11:00;15;2
13.02.2020 12:00;22;2
13.02.2020 13:00;16;2
13.02.2020 14:00;12;2
13.02.2020 15:00;9;2
13.02.2020 16:00;16;2
13.02.2020 17:00;20;2
13.02.2020 18:00;17;2
13.02.2020 19:00;14;2
13.02.2020 20:00;15;2
13.02.2020 21:00;20;2
13.02.2020 22:00;30;2
13.02.2020 23:00;35;2
14.02.2020 00:00;38;2
14.02.2020 01:00;51;10
14.02.2020 02:00;50;12
14.02.2020 03:00;36;2
14.02.2020 04:00;23;2
14.02.2020 05:00;25;2
14.02.2020 06:00;32;8
14.02.2020 07:00;34;8
14.02.2020 08:00;40;9
14.02.2020 09:00;38;10
14.02.2020 10:00;31;12
14.02.2020 11:00;29;12
14.02.2020 12:00;23;9
14.02.2020 13:00;23;8
14.02.2020 14:00;22;6
14.02.2020 15:00;24;6
14.02.2020 16:00;23;8
14.02.2020 17:00;21;2
14.02.2020 18:00;22;2
14.02.2020 19:00;17;2